phone,Necessary action?,Civil disobedience,Utah funding parks,Forcefully open,Tourism impact,Utah take over parks,Blame,Party,Age
XXX-XXX-3821,2 - No,3 - Unsure,3 - Unsure,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-4101,1 - Yes,2 - Oppose,1 - Support,1 - Support,5 - Very negative,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-8378,2 - No,1 - Support,2 - Oppose,3 - Unsure,3 - No impact,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-2440,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-4892,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-2000,2 - No,2 - Oppose,1 - Support,2 - Oppose,3 - No impact,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-0366,2 - No,2 - Oppose,1 - Support,3 - Unsure,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-6090,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,2 - Republicans in Congress,4 - Other,30-39
XXX-XXX-4229,1 - Yes,1 - Support,2 - Oppose,1 - Support,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,18-29
XXX-XXX-0615,2 - No,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-3541,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-3252,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,3 - No impact,3 - Unsure,2 - Republicans in Congress,1 - Republican,30-39
XXX-XXX-2950,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-7695,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-7314,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,18-29
XXX-XXX-3710,1 - Yes,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-9136,2 - No,2 - Oppose,2 - Oppose,1 - Support,4 - Negative,2 - Oppose,4 - Congress in general,1 - Republican,18-29
XXX-XXX-2781,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-5945,2 - No,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,3 - Unsure,2 - Republicans in Congress,2 - Democratic,18-29
XXX-XXX-9852,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-9248,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,4 - Other,40-49
XXX-XXX-6061,2 - No,1 - Support,3 - Unsure,1 - Support,4 - Negative,1 - Support,4 - Congress in general,4 - Other,18-29
XXX-XXX-7245,1 - Yes,1 - Support,1 - Support,1 - Support,3 - No impact,1 - Support,4 - Congress in general,1 - Republican,30-39
XXX-XXX-8919,1 - Yes,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-8321,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,3 - Democrats in Congress,4 - Other,30-39
XXX-XXX-6007,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-7524,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,1 - Obama administration,1 - Republican,18-29
XXX-XXX-5449,1 - Yes,2 - Oppose,2 - Oppose,1 - Support,6 - Unsure,2 - Oppose,1 - Obama administration,1 - Republican,30-39
XXX-XXX-4188,2 - No,2 - Oppose,1 - Support,2 - Oppose,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,40-49
XXX-XXX-1340,2 - No,1 - Support,1 - Support,1 - Support,6 - Unsure,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-3636,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,40-49
XXX-XXX-8789,2 - No,2 - Oppose,2 - Oppose,1 - Support,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-1109,2 - No,3 - Unsure,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,1 - Republican,30-39
XXX-XXX-7721,2 - No,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,60+
XXX-XXX-1423,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-3086,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-7894,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-9262,1 - Yes,2 - Oppose,2 - Oppose,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,18-29
XXX-XXX-1943,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-1013,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,3 - Unsure,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-4511,3 - Unsure,3 - Unsure,2 - Oppose,2 - Oppose,1 - Very positive,3 - Unsure,2 - Republicans in Congress,1 - Republican,60+
XXX-XXX-1676,2 - No,1 - Support,1 - Support,1 - Support,2 - Positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-9354,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,4 - Congress in general,1 - Republican,30-39
XXX-XXX-9762,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-1972,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,1 - Republican,40-49
XXX-XXX-6804,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-6901,2 - No,2 - Oppose,3 - Unsure,2 - Oppose,4 - Negative,3 - Unsure,3 - Democrats in Congress,2 - Democratic,30-39
XXX-XXX-9521,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,2 - Oppose,1 - Obama administration,4 - Other,50-59
XXX-XXX-5753,2 - No,1 - Support,1 - Support,1 - Support,6 - Unsure,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-8924,1 - Yes,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-0384,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,50-59
XXX-XXX-6166,3 - Unsure,2 - Oppose,2 - Oppose,2 - Oppose,3 - No impact,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-0357,2 - No,1 - Support,2 - Oppose,2 - Oppose,3 - No impact,2 - Oppose,1 - Obama administration,1 - Republican,40-49
XXX-XXX-0150,2 - No,1 - Support,2 - Oppose,1 - Support,4 - Negative,2 - Oppose,4 - Congress in general,1 - Republican,18-29
XXX-XXX-5455,repeat,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,1 - Republican,50-59
XXX-XXX-9892,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-2711,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
XXX-XXX-8164,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,18-29
XXX-XXX-3449,2 - No,2 - Oppose,3 - Unsure,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,1 - Republican,30-39
XXX-XXX-5983,3 - Unsure,1 - Support,1 - Support,3 - Unsure,4 - Negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-8612,2 - No,3 - Unsure,1 - Support,1 - Support,5 - Very negative,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-1661,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,18-29
XXX-XXX-5717,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-6981,1 - Yes,1 - Support,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,50-59
XXX-XXX-1800,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-0674,2 - No,1 - Support,2 - Oppose,3 - Unsure,1 - Very positive,2 - Oppose,4 - Congress in general,3 - Independent/Unaffiliated,50-59
XXX-XXX-7814,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-0809,3 - Unsure,1 - Support,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-3377,2 - No,3 - Unsure,1 - Support,1 - Support,2 - Positive,1 - Support,4 - Congress in general,1 - Republican,18-29
XXX-XXX-4121,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-3603,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-5472,repeat,3 - Unsure,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-3589,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-3229,2 - No,1 - Support,3 - Unsure,1 - Support,6 - Unsure,1 - Support,3 - Democrats in Congress,1 - Republican,40-49
XXX-XXX-1083,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-1333,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,40-49
XXX-XXX-6162,2 - No,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-2961,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-7904,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,4 - Congress in general,1 - Republican,18-29
XXX-XXX-9967,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,40-49
XXX-XXX-7008,2 - No,3 - Unsure,1 - Support,1 - Support,3 - No impact,3 - Unsure,1 - Obama administration,1 - Republican,18-29
XXX-XXX-6029,2 - No,1 - Support,2 - Oppose,1 - Support,4 - Negative,1 - Support,1 - Obama administration,2 - Democratic,50-59
XXX-XXX-4678,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-8074,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-2468,1 - Yes,1 - Support,1 - Support,3 - Unsure,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-1486,1 - Yes,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,4 - Congress in general,1 - Republican,60+
XXX-XXX-2515,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,50-59
XXX-XXX-5773,2 - No,3 - Unsure,1 - Support,1 - Support,1 - Very positive,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-0526,2 - No,1 - Support,3 - Unsure,1 - Support,4 - Negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-3712,2 - No,3 - Unsure,1 - Support,1 - Support,4 - Negative,1 - Support,3 - Democrats in Congress,1 - Republican,18-29
XXX-XXX-6002,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,30-39
XXX-XXX-8200,1 - Yes,1 - Support,1 - Support,1 - Support,1 - Very positive,3 - Unsure,4 - Congress in general,1 - Republican,18-29
XXX-XXX-4600,2 - No,1 - Support,3 - Unsure,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,50-59
XXX-XXX-1350,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-2685,2 - No,1 - Support,1 - Support,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-2576,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,2 - Oppose,4 - Congress in general,1 - Republican,18-29
XXX-XXX-8490,2 - No,1 - Support,1 - Support,2 - Oppose,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-0261,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-3524,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-7477,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,5 - Unsure,3 - Independent/Unaffiliated,30-39
XXX-XXX-6456,2 - No,2 - Oppose,1 - Support,2 - Oppose,4 - Negative,1 - Support,5 - Unsure,1 - Republican,30-39
XXX-XXX-5090,2 - No,3 - Unsure,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,40-49
XXX-XXX-6025,2 - No,3 - Unsure,1 - Support,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-2662,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,2 - Democratic,30-39
XXX-XXX-9187,2 - No,1 - Support,2 - Oppose,1 - Support,3 - No impact,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-8101,1 - Yes,1 - Support,1 - Support,1 - Support,3 - No impact,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-2223,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,50-59
XXX-XXX-4277,2 - No,1 - Support,2 - Oppose,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-9417,2 - No,3 - Unsure,1 - Support,2 - Oppose,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-3965,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,3 - Democrats in Congress,1 - Republican,18-29
XXX-XXX-2264,3 - Unsure,2 - Oppose,1 - Support,1 - Support,3 - No impact,1 - Support,4 - Congress in general,2 - Democratic,30-39
XXX-XXX-9701,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-8191,3 - Unsure,1 - Support,2 - Oppose,1 - Support,4 - Negative,1 - Support,4 - Congress in general,1 - Republican,40-49
XXX-XXX-7652,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,4 - Other,30-39
XXX-XXX-0383,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,18-29
XXX-XXX-0611,2 - No,1 - Support,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-7747,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-9099,2 - No,3 - Unsure,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,50-59
XXX-XXX-8026,2 - No,2 - Oppose,2 - Oppose,1 - Support,3 - No impact,3 - Unsure,1 - Obama administration,1 - Republican,18-29
XXX-XXX-6715,1 - Yes,2 - Oppose,2 - Oppose,2 - Oppose,4 - Negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-2976,2 - No,1 - Support,1 - Support,2 - Oppose,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-9398,1 - Yes,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-2424,2 - No,1 - Support,3 - Unsure,1 - Support,5 - Very negative,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-5875,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,3 - Unsure,4 - Congress in general,1 - Republican,18-29
XXX-XXX-5610,2 - No,3 - Unsure,2 - Oppose,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,3 - Independent/Unaffiliated,30-39
XXX-XXX-8036,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,4 - Other,40-49
XXX-XXX-9026,2 - No,3 - Unsure,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,1 - Republican,30-39
XXX-XXX-3827,2 - No,1 - Support,2 - Oppose,1 - Support,2 - Positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-8909,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,18-29
XXX-XXX-7605,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2647,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,1 - Republican,30-39
